Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
VETERANS,Ball 5 (28737),27,16,8,3,35,345.00,296.00,0.6481
VETERANS,One Foot In The Grave (28738),27,12,12,3,27,351.00,354.00,0.5000
VETERANS,Silver Streaks (28736),27,11,14,2,24,307.00,351.00,0.4444
VETERANS,Grey Dogs (28735),27,10,15,2,22,323.00,325.00,0.4074
MASTERS,Underdogs (28728),30,18,8,4,40,379.00,305.00,0.6667
MASTERS,Hustlers (28729),30,15,12,3,33,356.00,319.00,0.5500
MASTERS,Sharks (28727),30,7,20,3,17,266.00,377.00,0.2833
OPEN,DH's (28734),23,14,8,1,29,311.00,285.00,0.6304
OPEN,Firebirds (28733),24,13,9,2,28,313.00,242.00,0.5833
OPEN,6-4-3 (28732),23,12,10,1,25,269.00,294.00,0.5435
OPEN,Cardinals (28731),24,5,17,2,12,330.00,402.00,0.2500
